"subject","predicate","object"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2000/01/rdf-schema#label","MSH5"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2000/01/rdf-schema#label","MSH5"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2000/01/rdf-schema#comment","MSH5 (англ. MutS homolog 5) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 6-ї хромосоми. Довжина поліпептидного ланцюга білка становить 834 амінокислот, а молекулярна маса — 92 875. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2000/01/rdf-schema#comment","MutS protein homolog 5 is a protein that in humans is encoded by the MSH5 gene."
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageID",14799195
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageRevisionID",1043235528
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenorhabditis_elegans"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiosis"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygosity"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSH4"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicle"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalent_(genetics)"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-protein_interaction"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologous_recombination"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MSH5"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gycv5"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jgzR"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029423"
"http://dbpedia.org/resource/MSH5","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/MSH5"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MSH5","http://dbpedia.org/ontology/abstract","MSH5 (англ. MutS homolog 5) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 6-ї хромосоми. Довжина поліпептидного ланцюга білка становить 834 амінокислот, а молекулярна маса — 92 875. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Задіяний у таких біологічних процесах, як пошкодження ДНК, репарація ДНК, мейоз, альтернативний сплайсинг. Білок має сайт для зв'язування з АТФ, нуклеотидами, ДНК."
