"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://www.w3.org/2000/01/rdf-schema#label","List of Indiana state historical markers in Delaware County"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the Indiana state historical markers in Delaware County. This is intended to be a complete list of the official state historical markers placed in Delaware County, Indiana, United States by the Indiana Historical Bureau. The locations of the historical markers and their latitude and longitude coordinates are included below when available, along with their names, years of placement, and topics as recorded by the Historical Bureau. There are 4 historical markers located in Delaware County."
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ball_Corporation.svg"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Indiana_highlighting_Delaware_County.svg"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_state_historical_markers"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Delaware_County,_Indiana"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Delaware_County,_Indiana"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_County,_Indiana"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageID",35085849
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageRevisionID",1075634192
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Library_and_Historical_Bureau"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton,_Indiana"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indiana_state_historical_markers"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaffer_Chapel_African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_Indiana_state_historical_markers_in_Delaware_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
