"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Goa Professional League"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Goa Professional League is the 18th season of top-tier football in the Indian state of Goa. It began on 23 August 2015. Salgaocar F.C. are the defending champions."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_Indian_football_leagues"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goa_Professional_League_seasons"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageID",47603163
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageRevisionID",1099449901
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Goa_Professional_League_season"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslon_Oliveira"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odafe_Onyeka_Okolie"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calangute_Association"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_in_Indian_football_leagues"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_S.C."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Opara"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Chidi_Odili"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtorim_Gymkhana"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtorim"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapusa"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_S.C."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmi_Prasad_S.C."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_S.C."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curchorem"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salcete"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_S.C."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goa_Professional_League_seasons"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Goa_Professional_League"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavelossim"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calangute"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Oliveira"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama,_Goa"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaji"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_F.C."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Professional_League"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Masceranhas"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goa-fa.com/current_standings.php"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829144129/http:/goa-fa.com/league.php%3Fid=1"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160626220706/http:/www.kolkatasports.com/goa-pro-league-2015.php"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LwhC"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906917"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_India"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_in_Indian_football"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goa_Professional_League"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Goa_Professional_League"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/matches",90
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/nextseason",2016
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/prevseason",2014
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/biggestAwayWin","Curtorim Gymkhana 0–9 Churchill Brothers"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/biggestHomeWin","Salgaocar 7–0 Curtorim Gymkhana"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/highestScoring","Curtorim Gymkhana 0–9 Churchill Brothers"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/leagueTopscorer","Odafe Onyeka Okolie"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/relegated","Curtorim Gymkhana"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/property/totalGoals",254
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/abstract","The 2015–16 Goa Professional League is the 18th season of top-tier football in the Indian state of Goa. It began on 23 August 2015. Salgaocar F.C. are the defending champions."
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015–16_Goa_Professional_League?oldid=1099449901&ns=0"
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://dbpedia.org/ontology/wikiPageLength",5620
"http://dbpedia.org/resource/2015–16_Goa_Professional_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015–16_Goa_Professional_League"
