"subject","predicate","object"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIgneousRocks"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock114696793"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IgneousRock114931879"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/2000/01/rdf-schema#label","Authigenic"
"http://dbpedia.org/resource/Authigenic","http://dbpedia.org/ontology/wikiPageID",52078899
"http://dbpedia.org/resource/Authigenic","http://dbpedia.org/ontology/wikiPageRevisionID",745888052
"http://dbpedia.org/resource/Authigenic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authigenesis"
"http://dbpedia.org/resource/Authigenic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Authigenesis"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t2tc"
"http://dbpedia.org/resource/Authigenic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Authigenic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Authigenic?oldid=745888052&ns=0"
"http://dbpedia.org/resource/Authigenic","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Authigenic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Authigenic"
