"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2000/01/rdf-schema#label","波号第二百九潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine Ha-209"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2000/01/rdf-schema#comment","波号第二百九潜水艦（はごうだいにひゃくきゅうせんすいかん）は、日本海軍の潜水艦。波二百一型潜水艦の9番艦。太平洋戦争末期に竣工したが終戦直前に触雷して行動不能となり、戦後に爆破処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2000/01/rdf-schema#comment","Ha-209 was an Imperial Japanese Navy Ha-201-class submarine. Completed and commissioned in August 1945 only eleven days before hostilities ended in World War II, and was deliberately run aground by her crew that month."
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://xmlns.com/foaf/0.1/name","Ha-209"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarine_Ha-209_1946.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ha-201-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageID",65543006
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageRevisionID",1093105168
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakken"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki_Strait"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-201-class_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel-laying"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutsurejima_Lighthouse"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikoshima"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ha-201-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_mine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeping"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito_surrender_broadcast"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_XXIII_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_XXI_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moji-ku,_Kitakyūshū"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganryū-jima"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Archipelago"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imari,_Saga"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tank"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesaki_Lighthouse"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_95_torpedo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moji_Bight"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo_Naval_District"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/type_sts.htm%7Ctitle=Sen"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/HA-209.htm%7Ctitle=IJN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageExternalLink","http://rekigun.net/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ships-net.co.jp/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26F7q"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/波号第二百九潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22126367"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ha-201-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:August_1945_shipwrecks"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarine_Ha-209_1946.jpg?width=300"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipCommissioned",1945-08-04
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipArmament","*2 ×  torpedo tubes
*4 × Type 95 torpedoes
*1 × 7.7 mm machine gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipBuilder","Sasebo Naval Arsenal, Sasebo, Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipComplement",26
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipCompleted",1945-08-04
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipFate",0001-08-18
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipLaidDown",1945-05-07
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipLaunched",1945-05-31
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipLength","overall"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipName","Ha-209"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipPropulsion","*1 × intermediate diesel
*400 bhp surfaced
*1,250 shp submerged
*single shaft"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipType","Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/abstract","Ha-209 was an Imperial Japanese Navy Ha-201-class submarine. Completed and commissioned in August 1945 only eleven days before hostilities ended in World War II, and was deliberately run aground by her crew that month."
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/abstract","波号第二百九潜水艦（はごうだいにひゃくきゅうせんすいかん）は、日本海軍の潜水艦。波二百一型潜水艦の9番艦。太平洋戦争末期に竣工したが終戦直前に触雷して行動不能となり、戦後に爆破処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-209?oldid=1093105168&ns=0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/MeanOfTransportation/length","53000.0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/wikiPageLength",9227
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/completionDate",1945-08-04
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/layingDown",1945-05-07
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/length",53.0
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/shipBeam",4.0
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/shipLaunch",1945-05-31
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/status","*Stricken 30 November 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/status","*Wrecked 18 August 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/status","*Salvagedand scrapped August–November 1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/topSpeed",21.8536
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/commissioningDate",1945-08-04
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/shipDraft",3.44
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-209"
