"subject","predicate","object"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1985 Georgia Southern Eagles football team"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 Georgia Southern Eagles football team represented the Georgia Southern Eagles of Georgia Southern College (now known as Georgia Southern University) during the 1985 NCAA Division I-AA football season. The Eagles played their home games at Paulson Stadium in Statesboro, Georgia. The team was coached by Erk Russell, in his fourth year as head coach for the Eagles."
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_NCAA_Division_I-AA_independents_football_season"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_Football_Champions"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Southern_Eagles_football_seasons"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",53002167
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121796043
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Stadium_(Troy_University)"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeforth_Stadium_and_Zane_Showker_Field"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erk_Russell"
"http://dbpedia.org/resource/1985_Georgia_Southern_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_James_Madison_Dukes_football_team"
