"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Scharnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Scharnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Scharnberg","http://www.w3.org/2000/01/rdf-schema#label","Kim Scharnberg"
"http://dbpedia.org/resource/Kim_Scharnberg","http://www.w3.org/2000/01/rdf-schema#comment","Kim Scharnberg is an American composer, arranger, orchestrator, record producer and conductor."
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastman_School_of_Music_alumni"
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Kim_Scharnberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageID",42818775
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageRevisionID",1067912918
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Albam"
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pops"
"http://dbpedia.org/resource/Kim_Scharnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayburn_Wright"
