"subject","predicate","object"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Желтопёрый каранкс"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","ロウニンアジ"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","무명갈전갱이"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Giant trevally"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","شيم عملاق"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Kuwe gerong"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","珍鲹"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Caranx ignobilis"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#label","Sorella gegant"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","무명갈전갱이(Caranx ignobilis)는 전갱이목 전갱이과에 속하는 물고기이다. 몸길이는 1.7m에 몸무게가 80kg인 대형어류에 속한다."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Caranx ignobilis es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Caranx ignobilis, conosciuto comunemente come carango gigante indopacifico, è un grosso pesce d'acqua salata appartenente alla famiglia Carangidae."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","ロウニンアジ（浪人鯵、学名 Caranx ignobilis ）は、スズキ目アジ科に属する海水魚の一種。インド太平洋の熱帯・亜熱帯海域に分布する大型肉食魚である。 アジ類の中では最大種であり、釣りの対象として人気が高い。"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","La sorella gegant (Caranx ignobilis) és un peix teleosti de la família dels caràngids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Carangue à grosse tête Caranx ignobilis Espèce Caranx ignobilis(Forsskål, 1775) Statut de conservation UICN LC : Préoccupation mineure Caranx ignobilis, communément nommé la carangue à grosse tête, est une espèce de poissons marins démersale de la famille des Carangidae. C'est la plus grande et la plus lourde des carangues."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Caranx ignobilis (auch als Dickkopf-Makrele bezeichnet) ist eine Fischart aus der Gattung Caranx in der Familie der Stachelmakrelen (Carangidae)."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Желтопёрый каранкс (лат. Caranx ignobilis) — вид морских лучепёрых рыб из семейства ставридовых. Широко распространены в Индо-Тихоокеанской области. Максимальная длина тела 170 см."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","珍鲹（学名：Caranx ignobilis），又名白面弄鱼、浪人鰺、牛港鰺、牛港瓜仔、牛公瓜仔、流氓瓜仔，为輻鰭魚綱鱸形目鱸亞目鲹科鲹属的鱼类。"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Caranx ignobilis is een straalvinnige vissensoort uit de familie van horsmakrelen (Carangidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1775 door Forsskål. De eetgewoontes en het voedsel van de soort verschilt per locatie en ook per leeftijd van het individu. De soort eet doorgaans andere vissen, inktvissen en schaaldieren. Uitzonderlijk is dat nabij de atol Farquhar vissen zijn gezien die daar jonge bonte sternen van het wateroppervlak grijpen."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Kuwe gerong atau belitong (Charanx ignobilis) adalah ikan tangkapan umum di kawasan tropis Indo-Pasifik. Dalam bahasa Inggris dikenal sebagai giant trevally atau GT (dibaca jiti). Ikan ini mudah sekali dikenali dari dahinya yang tampak besar dengan warna tubuh keperakan semburat kuning. Ukuran tubuhnya besar, dengan panjang dapat mencapai 170 cm dan berat 80 kg. Ketika muda menyukai perairan dengan kegaraman rendah, tetapi setelah besar dapat ditemukan di berbagai zona laut. Ikan kuwe gerong ini dikenal sebagai ikan dagang maupun ikan pancing. 
* l 
* 
* s"
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","شيم عملاق (الاسم العلمي: Caranx ignobilis) (بالإنجليزية: Giant trevally)‏ هو نوع من الأسماك يتبع جنس الشيم من فصيلة الشيميات."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Caranx ignobilis Caranx generoko animalia da. Arrainen barruko Carangidae familian sailkatzen da."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","The giant trevally (Caranx ignobilis), also known as the lowly trevally, barrier trevally, giant kingfish or ulua, is a species of large marine fish classified in the jack family, Carangidae. The giant trevally is distributed throughout the tropical waters of the Indo-Pacific region, with a range stretching from South Africa in the west to Hawaii in the east, including Japan in the north and Australia in the south. Two were documented in the eastern tropical Pacific in the 2010s (one captured off Panama and another sighted at the Galápagos), but it remains to be seen if the species will become established there."
"http://dbpedia.org/resource/Giant_trevally","http://www.w3.org/2000/01/rdf-schema#comment","Caranx ignobilis är en fiskart som först beskrevs av Forsskål, 1775. Caranx ignobilis ingår i släktet Caranx och familjen taggmakrillfiskar. Inga underarter finns listade."
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_giant_trevally.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuba_diver_meets_giant_trevally_at_Guam's_Gab_Gab_II_reef.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_trevally_lure.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_trevally_reef.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_trevally_school.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Trevally_at_Guam's_Gab_Gab_II_reef.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_trevally_head-on.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caranx_ignobilis.jpg"
"http://dbpedia.org/resource/Giant_trevally","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caranx_ignobilis_distribution.png"
"http://dbpedia.org/resource/Giant_trevally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1775"
"http://dbpedia.org/resource/Giant_trevally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Giant_trevally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Giant_trevally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caranx"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageID",9558673
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageRevisionID",1116083115
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_fin"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farquhar_Atoll"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1775"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_amberjack"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_predator"
"http://dbpedia.org/resource/Giant_trevally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
