"subject","predicate","object"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","1982 California Golden Bears football team"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 California Golden Bears football team represented the University of California, Berkeley during the 1982 NCAA Division I-A football season. For the Golden Bears this season is historically known for its last game – the 85th Big Game against Stanford on November 20, 1982. Specifically – The Play. A last-second kickoff return on which Cal was able to score a touchdown to win the game. Because of the context of the rivalry, the timing of the play and the unusual multi-lateral way that it occurred, it is recognized as one of the most memorable plays in college football history and among the most memorable in American sports."
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1982_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_California"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Golden_Bears_football_seasons"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",44279740
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1084710831
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_New_York_Jets_season"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_New_York_Giants_season"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Tompkins"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Houston_Oilers_season"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers_Sr."
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kapp"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Cleveland_Browns_season"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1982_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
