"subject","predicate","object"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInIndiana"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1890"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1899"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/2000/01/rdf-schema#label","Hartford City Glass Company"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hartford City Glass Company was among the top three window glass manufacturers in the United States between 1890 and 1899, and continued to be one of the nation's largest after its acquisition. It was also the country's largest manufacturer of chipped glass, with capacity double that of its nearest competitor. The company's works was the first of eight glass plants that existed in Hartford City, Indiana during the Indiana Gas Boom. It became the city's largest manufacturer and employer, peaking with 600 employees."
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indiana_Gas_Boom"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/name","Hartford City Glass Company"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://dbpedia.org/property/name","Hartford City Glass Company"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slingluff_Patent_No._724344.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Heagany.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owens_Patent_No._1345629.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_City_Glass_Company_advertisement_1896.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_City_Glass_Company_logo.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_City_Glass_Company_plant.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Window_Glass_Company_advertisement_from_1913.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubbers_Patent_No._702013_from_1902.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_City_Presbyterian_Church_North_Window.jpg"
"http://dbpedia.org/resource/Hartford_City_Glass_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_City_Presbyterian_Church_West_Window.jpg"
