"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Freiburg alumni"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Freiburg"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Germany"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Freiburg alumni"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://dbpedia.org/ontology/wikiPageID",15895719
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969859752
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Freiburg_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Freiburg_alumni?oldid=969859752&ns=14"
