"subject","predicate","object"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2000/01/rdf-schema#label","Toter Mann (Schwarzwald)"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2000/01/rdf-schema#label","Toter Mann (Black Forest)"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2000/01/rdf-schema#comment","The Toter Mann (""Dead Man"") is a mountain, 1,320.7 m above sea level (NHN) high, in the Southern Black Forest in Baden-Württemberg. It lies southeast of Freiburg im Breisgau in the municipality of Oberried."
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2000/01/rdf-schema#comment","Der Tote Mann ist ein 1321,7 m ü. NHN hoher Berg im Südschwarzwald in Baden-Württemberg. Er liegt auf dem Gebiet der Gemeinde Oberried rund 16 km südöstlich von Freiburg im Breisgau und 2,3 km nordwestlich des Feldbergs, des höchsten Berges im Schwarzwald."
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://xmlns.com/foaf/0.1/name","Toter Mann"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/name","Toter Mann"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.89250183105469
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.990560054779053
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_vom_Feldberg_zum_Toten_Mann.jpg"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_Germany"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Black_Forest"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageID",46775829
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageRevisionID",790573850
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-thousanders_of_Germany"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Black_Forest"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Black_Forest"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberried_(Breisgau)"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toter_Mann_(Black_Forest)"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Toter_Mann_(Schwarzwald)"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15851272"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aN1L"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toter_Mann_(Schwarzwald)"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Höhe"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoQuelle"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_vom_Feldberg_zum_Toten_Mann.jpg?width=300"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/photoSize",324
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Toter_Mann_(Black_Forest)","http://dbpedia.org/property/photo","Blick vom Feldberg zum Toten Mann.jpg"
