"subject","predicate","object"
"http://dbpedia.org/resource/Service_tax","http://www.w3.org/2000/01/rdf-schema#label","Service tax"
"http://dbpedia.org/resource/Service_tax","http://www.w3.org/2000/01/rdf-schema#comment","Service tax was a tax levied by the Government of India on services provided or agreed to be provided excluding services covered under the negative list and considering the Place of Provision of Service Rules, 2012 and collected as per Point of Taxation Rules, 2011 from the person liable to pay service tax. Few services were exempt in public interest via Mega Exemption Notification 25/2012-ST as amended up to date and few services are charged service tax at an abated rate as per Notification No. 26/2012-ST as amended up to date. On 1 June 2016 the service tax rate was 15%."
"http://dbpedia.org/resource/Service_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_India"
"http://dbpedia.org/resource/Service_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageID",18040203
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageRevisionID",1124562930
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_tax"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swachh_Bharat_Mission"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Chelliah"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Union_budget_of_India"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cess"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_provider"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishi_Kalyan"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_system"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Act"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_India"
"http://dbpedia.org/resource/Service_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
