"subject","predicate","object"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Hotel"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageID",58959450
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",868046735
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Hotel,_The_Rocks"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Hotel_(Brooklyn,_Iowa)"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Grand_Hotel"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brooklyn_Hotel,_The_Rocks"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brooklyn_Hotel_(Brooklyn,_Iowa)"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7NuVs"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58210939"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brooklyn_Hotel"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brooklyn_Hotel?oldid=868046735&ns=0"
"http://dbpedia.org/resource/Brooklyn_Hotel","http://dbpedia.org/ontology/wikiPageLength",274
"http://dbpedia.org/resource/Brooklyn_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brooklyn_Hotel"
