"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://www.w3.org/2000/01/rdf-schema#label","List of female NASCAR drivers"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://www.w3.org/2000/01/rdf-schema#label","Liste de femmes pilotes de NASCAR"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://www.w3.org/2000/01/rdf-schema#comment","Il y a des femmes pilotes de NASCAR depuis 1949. Depuis juillet 2016, aucune femme n'a gagné une course des trois séries principales de NASCAR ; seules (en) (en 1994) et Johanna Long (en 2010) ont gagné le (en), qui attire tous genres de pilotes ; depuis juillet 2016, les seules femmes à avoir obtenu la pole position sont (en) et Danica Patrick."
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of female NASCAR drivers who have participated in a national or regional touring series race since the organization's inception in 1949, along with statistical totals for their NASCAR careers. While some female NASCAR drivers have transitioned or attempted to transition from open-wheel racing and sports car racing (such as Sarah Fisher, Janet Guthrie, and Danica Patrick), most have climbed the stock-car racing ladder (such as Tammy Jo Kirk, Johanna Long, and Shawna Robinson), beginning to race full-sized stock cars in their teenage years. A handful of women (such as Mackena Bell and Kenzie Ruston) have raced with the help of NASCAR's Drive for Diversity program since its creation in 2004."
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_Jo_Cobb_2011.jpg"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deegan_Sonoma_2018.jpg"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrotterNewSmyrnaDriverIntros2020.jpg"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanetGuthrie.jpg"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danica_Patrick_(36356916063)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_NASCAR_drivers"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_female_racing_drivers"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageID",35514289
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageRevisionID",1124996170
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Kern"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Park_Raceway"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Sportsman_Division_(1989–1995)"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Ponce"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Peterson"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Crocker"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Christian"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS_Racing"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaume_Brothers_Racing"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Daytona_500"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Schulz"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_Menards_Series_East"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Vollekier"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_Menards_Series_West"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Dupuis"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Nationwide_Series"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Kopstein"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Racing_Development"
"http://dbpedia.org/resource/List_of_female_NASCAR_drivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelen_Southern_Modified_Tour"
