"subject","predicate","object"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosts"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Isocost"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Isokostengerade"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Ізокоста"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Isocoût"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Isocost"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","等成本曲線"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Izokosta"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Isocoste"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Isocosto"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Izokoszta"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#label","Изокоста"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","Un isocosto è una curva utilizzata in microeconomia per rappresentare le infinite combinazioni di due fattori produttivi che danno luogo ad uno stesso costo di produzione. Solitamente è rappresentata da una retta. Maggiore è la distanza della retta dall'origine, maggiori saranno i costi di produzione. Lungo una stessa linea di isocosto, il costo di produzione risulta lo stesso."
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","Izokosta je v ekonomické teorii přímka, která obsahuje všechny kombinace a kapitálu, které mohou být při daných (a neměnných) cenách výrobních faktorů pořízeny za dané celkové náklady. Linie celkových nákladů x,y , která znázorňuje všechny kombinace výrobních faktorů, maximálně dostupné vzhledem k daným celkovým nákladům."
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","In economics, an isocost line shows all combinations of inputs which cost the same total amount. Although similar to the budget constraint in consumer theory, the use of the isocost line pertains to cost-minimization in production, as opposed to utility-maximization. For the two production inputs labour and capital, with fixed unit costs of the inputs, the equation of the isocost line is The absolute value of the slope of the isocost line, with capital plotted vertically and labour plotted horizontally, equals the ratio of unit costs of labour and capital. The slope is:"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","在經濟學中，等成本線（英語：isocost line）顯示了總成本相同的所有投入組合。雖然類似於消費者理論中的預算束，但等成本線的使用與生產中的成本最小化有關，而不是效用最大化。對於勞動力和資本這兩種生產投入，在投入單位成本固定的情況下，等成本線方程為 其中 w 代表勞動力的工資率，r 代表資本的，K 是使用的，L 是使用的勞動力數量，C 也是獲得這兩種投入的這些數量的總成本。 等成本線斜率的絕對值，垂直表示資本，水平表示勞動力，等於勞動力和資本的單位成本之比。斜率為： 等成本線與等產量圖相結合，以確定任何給定產量水平下的最佳生產點。具體來說，任何等量線和等成本線之間的切點給出了可以產生與該等量線相關的輸出水平的最低成本輸入組合。等效地，它給出了在給定的總投入成本下可以生產的最大產出水平。連接等量線和等成本線（輸入價格保持不變）的切點的線稱為擴展路徑。"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","Izokoszta (krzywa jednakowego kosztu) − w mikroekonomii prosta obrazująca różne kombinacje czynników produkcji, których koszt całkowity jest taki sam."
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","In der Mikroökonomie ist die Isokostengerade (Isokostenlinie) im Faktordiagramm der geometrische Ort aller Kombinationen von Faktormengen, die zu gleich hohen Kosten führen. Was in der Produktionstheorie mit der Isokostengerade abgebildet wird, ist mit der Bilanzgeraden in der Haushaltstheorie zu vergleichen. Die Lage der Isokostengerade wird durch die (gegebenen) Kosten sowie die Faktorpreise bestimmt. Die Isokostengerade ist ein wichtiges Hilfsmittel bei der Bestimmung der Minimalkostenkombination.Es wird für die Isokostengeraden auch der Begriff Isotime verwendet."
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","На экономических графиках линия изокосты отображает набор совокупностей экономических ресурсов, которые фирма может приобрести с учётом рыночных цен на ресурсы и при полном использовании своего бюджета. Несмотря на схожесть с бюджетной прямой в теории потребления, линия изокосты используется прежде всего для максимально возможных уменьшения затрат в производстве и увеличения полезности.Так, уравнение линии изокосты для труда и капитала как двух факторов производства с фиксированной ценой выглядит следующим образом: ,"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","Dans la théorie néoclassique du producteur, un isocoût est une droite représentant toutes les combinaisons des facteurs de production caractérisées par le même coût total. Bien que similaire à la contrainte budgétaire dans la théorie du consommateur, l'utilisation de la droite d'isocoût concerne la minimisation des coûts de production, par opposition à la maximisation de l'utilité. Pour les deux intrants de production travail et capital, avec leur coût fixe unitaire, l'équation de la droite d'isocoût est :"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","En microeconomía una recta isocoste o isocosto representa todas las combinaciones de factores productivos que suponen un mismo coste.​​ Aunque similar a la Recta de balance en la teoría del consumidor, la utilización de la recta isocoste se emplea en la minimización de costos en la producción, en lugar de la maximización de la utilidad. Para los dos factores productivos trabajo y capital, con costes unitarios fijos de los insumos, la ecuación de la recta isocoste es:"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","Ізоко́ста — лінія, що відображає всі можливі поєднання двох ресурсів, які предбачають однакові витрати виробництва. Ізокосту також називають лінією рівних (однакових) витрат."
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2000/01/rdf-schema#comment","Dalam ilmu ekonomi, garis isocost adalah garis yang menggambarkan kombinasi input yang memberikan biaya (cost) sama. Garis isocost menggambarkan rasio antara upah buruh dengan kapital, dengan formula sebagai berikut: Di mana w adalah upah buruh (wage), dan r merepresentasikan tingkat penyewaan kapital (rental rate of capital). Slope dari isocost adalah: atau rasio negatif antara upah dibagi dengan biaya sewa. Garis isocost dikombinasikan dengan garis untuk menentukan titik produksi optimal (pada tingkat output tertentu)."
"http://dbpedia.org/resource/Isocost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isoquant_isocost_graph.png"
"http://dbpedia.org/resource/Isocost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costs"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageID",1301548
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageRevisionID",1104636779
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_constraint"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costs"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factors_of_production"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_theory"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_rate_of_technical_substitution"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoquant"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_path"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_function"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isoquant_isocost_graph.png"
"http://dbpedia.org/resource/Isocost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domitilla_Del_Vecchio"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isocoste"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isokostengerade"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изокоста"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isocosto"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izokosta"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674453"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isocost"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/等成本曲線"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eAfg"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isocoût"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изокоста"
"http://dbpedia.org/resource/Isocost","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isocost"
