"subject","predicate","object"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Emprunt russe"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Судьба внешнего долга Российской империи"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Repudia de la deuda durante la Revolución Rusa"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Repudiation of debt at the Russian Revolution"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","The repudiation of debt at the Russian revolution was the 1918 rejection of all sovereign debt and other financial obligations by the Bolshevik government upon attaining power. In February 1918, after the Russian Revolution, the repudiation of the debt by the Soviet government shocked international finance and triggered unanimous condemnation by the governments of the great powers. The British, and especially the French, had lost millions of pounds of foreign investment in Russia."
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","La repudia de la deuda durante la Revolución Rusa se refiere al rechazo, por parte del régimen comunista recién llegado al poder, de una serie de títulos de deuda emitidos por el Imperio ruso entre 1888 y 1916. Entre los tramos más importantes de las emisiones de bonos rusos, la de junio de 1906 fue de alcance internacional, lanzada simultáneamente en varios centros financieros, y destinada a restablecer las debilitadas finanzas del Imperio Ruso tras la Guerra Ruso-Japonesa.​"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Les emprunts russes sont une série d'emprunts lancés sur les marchés financiers occidentaux au profit de l'Empire russe durant tout le XIXe siècle et jusqu'en 1916. Les plus grosses tranches sont émises sur la place de Paris de 1888 à 1914. L'expression est passée dans le langage courant en raison de l'importance des sommes empruntées et le fait que le régime communiste a dénoncé ces emprunts peu après son arrivée au pouvoir, avec la révolution russe de 1917."
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Судьба внешнего долга Российской империи — события, связанные с внешним долгом Российской империи и её правопреемника, Российской республики, после Октябрьской революции 1917 года."
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/5/5c/Emprunt_Russe_500_fr_1894.jpg/800px-Emprunt_Russe_500_fr_1894.jpg"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarikam.jpg"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emprunt_Russe_500_fr_1894.jpg"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Revolution"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_the_Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_debt_by_country"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debt"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageID",57106124
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1102429894
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Romanov"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdication"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarikam.jpg"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Provisional_Government"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_Revolution"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_All_Russia"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_People's_Commissars"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_the_Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Soviet"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_debt"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_debt_by_country"
