"subject","predicate","object"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlDiMeolaAlbums"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomatoRecordsAlbums"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2000/01/rdf-schema#label","World Sinfonia"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2000/01/rdf-schema#label","ワールド・シンフォニア"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2000/01/rdf-schema#label","World Sinfonia"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2000/01/rdf-schema#comment","World Sinfonia is an album by jazz fusion guitarist Al Di Meola that was released in 1991."
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2000/01/rdf-schema#comment","World Sinfonia – dziesiąty album studyjny amerykańskiego gitarzysty jazzowego Ala Di Meoli, wydany w 1991 roku nakładem wytwórni płytowej Tomato Records."
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2000/01/rdf-schema#comment","『ワールド・シンフォニア』（World Sinfonia）は、アメリカ合衆国のギタリスト、アル・ディ・メオラが1991年に発表したスタジオ・アルバム。ディ・メオラがタンゴからの影響を反映したアコースティック・ユニット、ワールド・シンフォニアとしての初の作品である。"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/name","World Sinfonia"
"http://dbpedia.org/resource/World_Sinfonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_di_Meola_World_sinfonia.jpg"
"http://dbpedia.org/resource/World_Sinfonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tomato_Records_albums"
"http://dbpedia.org/resource/World_Sinfonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/World_Sinfonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageID",3308102
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageRevisionID",1003036617
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tomato_Records_albums"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandoneón"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Saluzzi"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Corea"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ástor_Piazzolla"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_My_Axe"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato_Records"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arto_Tunçboyacıyan"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_the_Immigrants"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldimeola.com/new-site/titel.php%3Falbum=0018"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8036219"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c0b7c3bf-ab78-378a-a13d-14662159c1e0"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khc1x"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Sinfonia"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Sinfonia"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xuHJ"
"http://dbpedia.org/resource/World_Sinfonia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールド・シンフォニア"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-jazz-album-stub"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Di_Meola"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/World_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
