"subject","predicate","object"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJudges"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Scharen"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Scharen"
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Scharen (* 9. August 1945 in Rockenau) ist ein deutscher Jurist und war Vorsitzender Richter am Bundesgerichtshof. Im Anschluss an seine juristische Ausbildung begann Scharen seine Karriere 1974 im höheren Justizdienst des Landes Nordrhein-Westfalen. Dort war er zunächst als Richter auf Probe am Landgericht Düsseldorf tätig, wo er 1978 auch zum Richter am Landgericht ernannt wurde. Hierauf folgte im Jahr 1984 die Ernennung Scharens zum Richter am Oberlandesgericht Düsseldorf, wo er einem Zivilsenat für Patentsachen und Wettbewerbsrecht zugeteilt wurde. 1995 schloss sich eine Beförderung zum Vorsitzenden Richter an diesem Gericht an."
"http://dbpedia.org/resource/Uwe_Scharen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Scharen (born 9 August 1945 in Rockenau, Germany) is a German jurist. He was presiding judge at the Federal Court of Justice of Germany (Bundesgerichtshof) from 1 April 2009 until his retirement on 31 August 2010."
"http://dbpedia.org/resource/Uwe_Scharen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Uwe_Scharen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_judges"
"http://dbpedia.org/resource/Uwe_Scharen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Uwe_Scharen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_judges"
"http://dbpedia.org/resource/Uwe_Scharen","http://dbpedia.org/ontology/wikiPageID",22864413
"http://dbpedia.org/resource/Uwe_Scharen","http://dbpedia.org/ontology/wikiPageRevisionID",1096428857
"http://dbpedia.org/resource/Uwe_Scharen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Uwe_Scharen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
