"subject","predicate","object"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnniversaries"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anniversary115249799"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/2000/01/rdf-schema#label","100th anniversary of the Armenian Genocide"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageID",67737624
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1024567131
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_genocide"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_genocide"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/100th_anniversary_of_the_Armenian_Genocide"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01086b51"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67o8M"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/100th_anniversary_of_the_Armenian_Genocide?oldid=1024567131&ns=0"
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/100th_anniversary_of_the_Armenian_Genocide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/100th_anniversary_of_the_Armenian_Genocide"
