"subject","predicate","object"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVirginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInVirginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamptonRoads"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInChesapeake,Virginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginie)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Чесапік (Вірджинія)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virgínia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake, Virginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virgínia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","تشيسابيك (فرجينيا)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","체서피크 (버지니아주)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake, Virginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake, Virginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginio)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","切萨皮克 (弗吉尼亚州)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginie)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Wirginia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Чесапик (Виргиния)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake, Virginia"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","チェサピーク (バージニア州)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (Virginia)"
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Chesapeake és una ciutat independent ubicada a Virgínia, Estats Units d'Amèrica, de 225.255 habitants segons el cens de l'any 2009 i amb una densitat de 243,3 per km². Chesapeake és la 88a ciutat més poblada del país. Es troba a uns 160 quilòmetres de la capital de l'estat, Richmond. L'actual alcalde és Alan P. Krasnoff."
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair de chuid stát Virginia, Stáit Aontaithe Mheiriceá, í Chesapeake. De réir an daonáirimh sa bhliain 2010, tá 228,210 duine ina gcónaí sa chathair. Tá ina mhéara. Bunaíodh an chathair sa bhliain 1963."
"http://dbpedia.org/resource/Chesapeake,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Chesapeake estas grandurbo en Usono, en subŝtato Virginio (ŝtato). Ĝi estas eksterkantona urbo (ne parto de iu kantono)."
