"subject","predicate","object"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishLiteraryMagazines"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1940"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1949"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByCyrilConnolly"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLiteraryMagazines"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Horizon (rivista)"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Horizon (magazine)"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Horizon (Zeitschrift)"
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Horizon: A Review of Literature and Art was a literary magazine published in London, UK, between December 1939 and January 1950. Published every four weeks, it was edited by Cyril Connolly, who made it into a platform for a wide range of distinguished and emerging writers. It had a print run of 120 issues or 20 volumes."
"http://dbpedia.org/resource/Horizon_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Horizon: A Review of Literature and Art (deutsch: Horizont: Eine Zeitschrift für Literatur und Kunst) war eine britische Monatszeitschrift, die von 1940 bis 1950 erschien. Der englische Schriftsteller und Literaturkritiker Cyril Connolly gab sie in London gemeinsam mit Peter Watson heraus. Connolly verantwortete den literarischen Teil, Watson finanzierte das Projekt und bestimmte den Kunstteil. Im Anfangsjahr arbeitete auch Stephen Spender als Herausgeber mit."
