"subject","predicate","object"
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#label","Joueurs de tennis numéros 1 mondiaux"
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#label","World number 1 ranked male tennis players"
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#label","Listado de tenistas masculinos número uno del mundo"
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#label","Список первых ракеток мира до введения профессиональных теннисных рейтингов"
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#comment","Les joueurs de tennis numéros 1 mondiaux sont déterminés depuis 1973 par le classement ATP. Avant cette date, ils étaient désignés par des journalistes, des dirigeants ou encore par les joueurs eux-mêmes[réf. nécessaire]. Pour les joueuses de tennis numéros 1 mondiales, voir le classement WTA."
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#comment","World number 1 ranked male tennis players is a year-by-year listing of the male tennis players who were ranked as world No. 1 by various contemporary and modern sources. The annual source rankings from which the No. 1 players are drawn are cited for each player's name, with a summary of the most important tennis events of each year also included. If world rankings are not available, recent rankings by tennis writers for historical years are accessed, with the dates of the recent rankings identified. In the period 1948–1953, when contemporary professional world rankings were not created, the U.S. professional rankings are cited."
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#comment","Список первых ракеток мира до введения профессиональных рейтингов основан на неофициальных списках сильнейших теннисистов мира, ежегодно публиковавшихся начиная с 1913 года газетой «Daily Telegraph». Эти списки приводятся рядом энциклопедических изданий (в том числе Теннисной энциклопедией Бада Коллинза и Официальной энциклопедией тенниса Ассоциации тенниса Соединённых Штатов). Списки составлялись ведущими спортивными обозревателями «Daily Telegraph» в конце каждого теннисного сезона, за исключением периодов мировых войн, в том числе и после введения в 1973 и 1975 годах алгоритмизированных рейтингов ATP и WTA, с которыми сразу же продемонстрировали расхождения."
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#comment","Lista de tenistas masculinos número uno del mundo es una lista año a año de aquellos jugadores que al final de la temporada han sido considerados mayoritariamente como el mejor del año entero, indicándose asimismo el segundo mejor."
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_rankings"
"http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_male_tennis_players"
