"subject","predicate","object"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompilerOptimizations"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Optimization100260051"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Improvement100248977"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/2000/01/rdf-schema#label","Frameworks supporting the polyhedral model"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://www.w3.org/2000/01/rdf-schema#comment","Use of the polyhedral model (also called the polytope model) within a compiler requires software to represent the objects of this framework (sets of integer-valued points in regions of various spaces) and perform operations upon them (e.g., testing whether the set is empty). For more detail about the objects and operations in this model, and an example relating the model to the programs being compiled, see the polyhedral model page."
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_with_example_pseudocode"
"http://dbpedia.org/resource/Frameworks_supporting_the_polyhedral_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compiler_optimizations"
