"subject","predicate","object"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopolymers"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameMaterials"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Copolymer114902949"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/2000/01/rdf-schema#label","Kraton (scheikunde)"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/2000/01/rdf-schema#label","Kraton (polymer)"
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/2000/01/rdf-schema#comment","Kraton is een familie van elastomeren gemaakt door Kraton Polymers."
"http://dbpedia.org/resource/Kraton_(polymer)","http://www.w3.org/2000/01/rdf-schema#comment","Kraton is the trade name given to a number of high performance elastomers manufactured by , and used as synthetic replacements for rubber. Kraton polymers offers many of the properties of natural rubber, such as flexibility, high traction, and sealing abilities, but with increased resistance to heat, weathering, and chemicals. It was first made by the chemical division of the Shell Oil Company in the 1950s, under the technical leadership of Murray Luftglass and Norman R. Legge. Shell sold its Kraton polymers business to private equity firm Ripplewood Holdings in March 2001."
"http://dbpedia.org/resource/Kraton_(polymer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_AMC_Eagle_4-door_wagon_two-tone_07.jpg"
"http://dbpedia.org/resource/Kraton_(polymer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbs_block_copolymer.jpg"
"http://dbpedia.org/resource/Kraton_(polymer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copolymers"
"http://dbpedia.org/resource/Kraton_(polymer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymers"
"http://dbpedia.org/resource/Kraton_(polymer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_materials"
"http://dbpedia.org/resource/Kraton_(polymer)","http://dbpedia.org/ontology/wikiPageID",3046584
