"subject","predicate","object"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOxfordshire"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#label","Great Coxwell"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#label","Great Coxwell"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#label","Great Coxwell"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#label","Great Coxwell"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#comment","Great Coxwell är en civil parish i Storbritannien. Den ligger i grevskapet Oxfordshire och riksdelen England, i den södra delen av landet, 100 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#comment","Great Coxwell is een civil parish in het bestuurlijke gebied Vale of White Horse, in het Engelse graafschap Oxfordshire met 365 inwoners."
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#comment","Great Coxwell is a village and civil parish 2 miles (3 km) southwest of Faringdon in the Vale of White Horse, England. It was in Berkshire until the 1974 boundary changes transferred it to Oxfordshire. The 2001 Census recorded the parish's population as 274."
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2000/01/rdf-schema#comment","Great Coxwell – wieś w Anglii, w hrabstwie Oxfordshire, w dystrykcie Vale of White Horse. Leży 28 km na południowy zachód od Oksfordu i 104 km na zachód od Londynu. W 2001 miejscowość liczyła 274 mieszkańców."
"http://dbpedia.org/resource/Great_Coxwell","http://xmlns.com/foaf/0.1/name","Great Coxwell"
"http://dbpedia.org/resource/Great_Coxwell","http://xmlns.com/foaf/0.1/homepage","http://www.greatcoxwell.com/"
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.63899993896484
"http://dbpedia.org/resource/Great_Coxwell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.608000040054321
"http://dbpedia.org/resource/Great_Coxwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatCoxwell_Barn_SW.jpg"
"http://dbpedia.org/resource/Great_Coxwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatCoxwell_StGiles_HooperWindow.jpg"
"http://dbpedia.org/resource/Great_Coxwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Giles_Great_Coxwell_Geograph-2298159-by-Gareth-James.jpg"
"http://dbpedia.org/resource/Great_Coxwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Oxfordshire"
"http://dbpedia.org/resource/Great_Coxwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Oxfordshire"
