"subject","predicate","object"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2000/01/rdf-schema#label","Тарабильдене, Домицеле"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2000/01/rdf-schema#label","Доміцеле Тарабільдене"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2000/01/rdf-schema#label","Domicėlė Tarabildienė"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2000/01/rdf-schema#comment","Домице́ле Тарабильде́не (Тарабилдене; лит. Domicelė Tarabildienė; 9 мая 1912, Андронишки Вилькомирского уезда, ныне Андрёнишкис Аникщяйского района) — 8 сентября 1985, Вильнюс) — литовская художница, график, скульптор, иллюстратор книг; заслуженный деятель искусств Литовской ССР (1962), народный художник Литовской ССР (1974), лауреат Государственной премии Литовской ССР (1972)."
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2000/01/rdf-schema#comment","Domicėlė Tarabildienė (1912, Andrioniškis — 1985, Vilnius) was a Lithuanian photographer, graphic artist and book illustrator. Domicėlė Tarabildaitė was born in Andrioniškis, then in Kovno Governorate, one of nine children in her family. After graduating from Panevėžys Gymnasium, Tarabildienė studied in Kaunas from 1929 to 1935 and specialized in sculpture, which she studied with Juozas Zikaras. Her graduation work was rated as excellent, and she was awarded a fellowship to continue her study abroad. In 1937, she went to Paris, together with her husband Petras Tarabildas and her oldest son Arunas. Two other children, Giedrę and Ramon, stayed back in Lithuania. In 1937, she won a medal for illustration at the Paris International Exhibition. Subsequently, Tarabildienė studied sculpture for t"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2000/01/rdf-schema#comment","Доміцеле Тарабільдайте-Тарабільдене (9 травня (26 квітня) 1912, Андронишкис, Вількомирський повіт — 8 вересня 1985, Вільнюс) — литовська художниця, графік, книжковий ілюстратор, скульптор, художній фотограф."
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domicėlė_Tarabildienė_2012_Lithuania_stamp.jpg"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kovno_Governorate"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Anykščiai_District_Municipality"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_illustrators"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_illustrators"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageID",49251270
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageRevisionID",1089211602
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_illustrators"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Domicėlė_Tarabildienė_2012_Lithuania_stamp.jpg"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrioniškis"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kovno_Governorate"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juozas_Zikaras"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_focus"
