"subject","predicate","object"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","33rd New Brunswick Legislature"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 33rd New Brunswick Legislative Assembly represented New Brunswick between February 13, 1913, and January 20, 1917. Josiah Wood served as Lieutenant-Governor of New Brunswick. G.J. Clarke was chosen as speaker in 1913. W.B. Dickson became speaker in 1914 after Clarke became party leader in 1914. O.M. Melanson became speaker in 1916 after Dickson died."
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",16707479
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1096685631
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kidd_Flemming"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska_(provincial_electoral_district)"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_(provincial_electoral_district)"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas-Jean_Bourque"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_A._Smith"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Sutton"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnson_Clarke"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_(provincial_electoral_district)"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier-Maximin_Melanson"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Babington_Macaulay_Baxter"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J.H._Stewart"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Wood"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(1834–1974_electoral_district)"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_E._Morehouse"
"http://dbpedia.org/resource/33rd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_New_Brunswick_general_election"
