"subject","predicate","object"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992DebutAlbums"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwingin'UttersAlbums"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Fear"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Peur"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","공포"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Beldur"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Paura"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Timo"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Strach"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","恐惧"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Medo"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Eagla"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","恐怖"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Φόβος"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Страх"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Ketakutan"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Furcht"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Strach"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Por"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","خوف"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Страх"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Angst"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Rädsla"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#label","Miedo"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Fear is an intensely unpleasant emotion in response to perceiving or recognizing a danger or threat. Fear causes physiological changes that may produce behavioral reactions such as mounting an aggressive response or fleeing the threat. Fear in human beings may occur in response to a certain stimulus occurring in the present, or in anticipation or expectation of a future threat perceived as a risk to oneself. The fear response arises from the perception of danger leading to confrontation with or escape from/avoiding the threat (also known as the fight-or-flight response), which in extreme cases of fear (horror and terror) can be a freeze response or paralysis."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Angst is een emotie veroorzaakt door een waargenomen of vermeende bedreiging en leidt tot vermijding of ontwijking van de oorzaak. Angst wordt beschouwd als een basaal overlevingsmechanisme, als reactie op een specifieke prikkel, zoals pijn of dreiging van . Dit laatste kan, bij een confrontatie met die prikkel of juist een ontwijking daarvan, een vecht-of-vluchtreactie tot gevolg hebben. Bij extreme angst kan verstarring en desoriëntatie optreden."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Strach – jedna z podstawowych cech pierwotnych (nie tylko ludzka) mających swe źródło w instynkcie przetrwania. Stan silnego emocjonalnego napięcia, pojawiający się w sytuacjach realnego zagrożenia, naturalną reakcją organizmu jest np. odruch silnego napięcia mięśni, a w konsekwencji ucieczka lub walka.Spowodowany jest zdolnością zapamiętywania i kojarzenia podobnych sytuacji (podobna sytuacja w przeszłości miała groźny skutek) oraz w przypadku ludzi umiejętnością abstrakcyjnego myślenia (z mojej decyzji wyniknie sytuacja która spowoduje groźny skutek).Nierozerwalnie związany z przyszłością (odstęp czasowy jest nieistotny) gdyż zdarzenia z przeszłości odczuwamy inaczej (żal po jakiejś stracie) a jeszcze inaczej teraźniejsze (ból sprawia nam cierpienie). Straty lub bólu mającego nadejść moż"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Timo estas ofte tre forta emocio kiu aperas kiam estas danĝero aŭ . Tre forta formo de timo, kiam racia pensado forfalas, estas paniko. Kiam la timo ekestas pro subita bruo aŭ surprizo kaj tuj poste malaperas, foje povas okazi nekontrolita reflekso. Timo estas ankaŭ finna vira nomo."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","La peur est une émotion ressentie en présence ou dans la perspective d'un danger ou d'une menace. Elle est un instinct de conservation provoqué par l'analyse du danger et elle permet au sujet de le fuir ou le combattre. Elle est également connue sous les termes de réponse combat-fuite (fight or flight, ""réponse physiologique au stress qui se produit en présence de quelque chose de terrifiant, que ce soit mentalement ou physiquement"")."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Страх — эмоция или чувство, возникающие из-за ощущения опасности. В психологии страх считается отрицательно окрашенным эмоциональным процессом. В животном мире страх — эмоция, основанная на прошлом негативном опыте, играющая большую роль в выживании особи."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","( 법률의 입법 절차인 공포에 대해서는 공포 (법률) 문서를, 널리 드러내어 알린다는 뜻의 공표에 대해서는 공표 문서를 참고하십시오.) 공포(恐怖)는 특정한 사물이나 상황에 대해 지속적으로 나타나는 비이성적이고 극렬한 두려움을 말한다. 그러나 공포의 경험은 대부분 불안을 증상으로 하기 때문에 공포 자체를 불안장애의 한 유형으로 보기도 한다."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Strach je emoce, vznikající jako reakce na hrozící nebezpečí. Doprovázejí ho neurovegetativní projevy, zpravidla zblednutí, chvění, zrychlené dýchání, bušení srdce, zvýšení krevního tlaku, někdy husí kůže. Jde o normální reakci na skutečné nebezpečí nebo ohrožení, která má jedince připravit na útěk, únik nebo obranu. Strach motivuje k vyhnutí se nebezpečí nebo k útěku před ním. Kde to není možné, tam se často strach mění na agresi. Strach rozlišujeme na atavistický, který je vrozený (strach z bouře, ze tmy, z některých zvířat) a naučený (strach ze stáří, osamělosti, ztráty zaměstnání atd.)."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","La paura è un'emozione primaria, comune sia al genere umano sia al genere animale. Umberto Galimberti, nel suo Dizionario di psicologia, così la definisce:"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","La por o temor és una emoció que serveix per a avisar d'un possible perill. Si aquesta emoció és gran, s'anomena paüra, però també es pot dir feredat (o, col·loquialment, fredat). La por es defineix clínicament com una pertorbació angoixant de l'ànim a causa d'un risc o dany real o imaginari. És també una aprensió que té algú que li passi alguna cosa contrària al que desitja.La por és una emoció caracteritzada per un intens sentiment habitualment desagradable, provocat per la percepció d'un perill, real o suposat, present, futur o fins i tot passat.Des del punt de vista biològic, la por és un esquema adaptatiu, i constitueix un mecanisme de supervivència i de defensa, sorgit per permetre a l'individu respondre davant situacions adverses amb rapidesa i eficàcia. En aquest sentit, és normal "
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","El miedo es una emoción desagradable que es provocada por la percepción de un peligro, real o supuesto, presente, futuro o incluso pasado. Es una emoción primaria que se deriva de la aversión natural al riesgo o la amenaza, que se manifiesta en todos los animales, lo que incluye al ser humano. La máxima expresión del miedo es el terror. Además, el miedo está relacionado con la ansiedad."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","الخَوْف أو المَخَافَة أو الخَشْيَة هو الشعور الناجم عن الخطر أو التهديد المتصور ويحدث في أنواع معينة من الكائنات الحية، ويقوم بدوره بالتسبب في تغير في وظائف الأيضية والعضوية ويفضي في نهاية المطاف إلى تغيير في السلوك، مثل الهروب، الاختباء، أو التجمد تجاه الأحداث المؤلمة التي يتصورها الفرد. وقد يحدث الخوف في البشر ردا على تحفيز معين يحدث في الوقت الحاضر، أو تحسبا كتوقع وجود تهديد محتمل في المستقبل كوجود خطر على الجسم أو الحياة عموما. وتنشأ استجابة الخوف من تصور لوجود خطر ما، مما يؤدي إلى المواجهة معه أو الهروب منه وتجنبه (المعروف أيضا باسم استجابة القتال أو الطيران)، وهذه الاستجابة في الحالات القصوى من الخوف (الرعب والرَّهْبَة) يمكن أن تؤدي إلي التجمد أو الشلل."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","恐懼（英語：Fear）是對感知或識別危險或威脅的一種強烈不愉快的情緒。恐懼會導致生理變化，可能會產生行為反應，例如做出攻擊性反應或試圖逃離威脅。人類的恐懼可能是對當下發生的某種刺激的反應，或者是對未來威脅的預期或期望，這些威脅被認為是對自己的風險。恐懼反應源於對危險的感知導致對抗或逃避/避免威脅（也稱戰鬥或逃跑反應），在恐懼的極端情況下，可能會導致身心狀態僵化或癱瘓。 在人類和其他動物中，恐懼由認知和學習等過程調節。因此，恐懼被判斷為理性或適當和非理性或不適當。非理性的恐懼被稱為恐懼症。 恐懼與焦慮情緒密切相關，焦慮是由於被認為無法控制或不可避免的威脅而發生的。 恐懼反應透過產生適當的行為反應來為生存提供協助，因此它在整個演化過程中一直被保留下來。 社會學和組織研究還表明，個人的恐懼不僅取決於他們的本能，而且還受到他們所身處的社會關係和文化的影響，這些關係和文化指導他們理解恐懼的時間和程度。 恐懼有時被認為是勇氣的反面。然而，這是不正確的。因為勇氣是一種面對逆境的意願，恐懼是使勇氣的鍛煉成為可能的條件的一個例子。"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","恐怖（きょうふ）、または恐れ（おそれ）（英: fear）は、動物や人間のもつ感情の一つで、こわいと思うことやその気持ち。"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","O medo é uma sensação que proporciona um estado de alerta demonstrado pelo receio de fazer alguma coisa, geralmente por se sentir ameaçado, tanto fisicamente como psicologicamente. Pavor é a ênfase do medo. É também uma reação obtida a partir do contato com algum estímulo físico ou mental (interpretação, imaginação, crença) que gera uma resposta de alerta no organismo. Esta reação inicial dispara uma resposta fisiológica."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Ο φόβος είναι ένα βασικό συναίσθημα του ανθρώπου που προκαλείται από τη συνειδητοποίηση ενός πραγματικού ή πλασματικού κινδύνου ή απειλής. Είναι ένας προστατευτικού χαρακτήρα, μια φυσιολογική αμυντική αντίδραση του οργανισμού χωρίς να απαιτείται συνειδητή σκέψη. Ο φόβος πρέπει να διακρίνεται από τη σχετική συναισθηματική κατάσταση του άγχους το οποίο εκδηλώνεται ως εσωτερική ένταση και το οποίο συνήθως συμβαίνει χωρίς την ύπαρξη οποιασδήποτε εξωτερικής απειλής, απειλής μάλιστα που γίνεται αντιληπτή ως ανεξέλεγκτη ή αναπόφευκτη. Στην περίπτωση της συναισθηματικής κατάστασης του φόβου έχουμε να κάνουμε σχεδόν πάντα με μελλοντικά γεγονότα, με καταστάσεις ή συμπεριφορές τις οποίες μπορούμε να διαφύγουμε ή να αποφύγουμε. Ο φόβος θα μπορούσε επίσης να είναι μια στιγμιαία αντίδραση σε κάτι που σ"
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Страх — стан хвилювання, тривоги, неспокою, викликаний очікуванням чого-небудь неприємного та небажаного.Також страх дуже часто плутають з переляком, але відчуття дуже схожі ."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Beldurra arriskutsutzat jotzen den berehalako estimulu edo egoera batean sentitzen den emozio bizia da. Muturreko egoera batean ordea, arriskuaren pertzepzioa larria denean, izua edo beldur handia sortzen da eta subjektuaren paralizazioa gerta daiteke. Beldur terminoa antsietate egoeretarako ere erabili ohi da, baina beldurra unean gertatzen ari diren mehatxu edo arrisku errealeko egoeretara mugatzea hobesten da, antsietatea kezka eta estres egoeretan izaten den emozioa izendatzeko uztearren. Bat-bateko estimulu batek eraginez hasten denean, beldurra izualdi batez hasten da."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Ketakutan (bahasa Jawa: Wedi) adalah suatu tanggapan emosi terhadap ancaman. Takut adalah suatu mekanisme pertahanan hidup dasar yang terjadi sebagai respons terhadap suatu stimulus tertentu, seperti rasa sakit atau ancaman bahaya. Beberapa ahli psikologi juga telah menyebutkan bahwa takut adalah salah satu dari emosi dasar, selain kebahagiaan, kesedihan, dan kemarahan."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Furcht (< althochdeutsch for(a)hta < gotisch faurhtei)ist das Gefühl einer Bedrohung. Sie bezeichnet die Reaktion der Psyche auf eine gegenwärtige oder vorausgeahnte Gefahr. Siegbert Warwitz unterscheidet die konkrete Furcht (lateinisch timor) von dem Begriff der abstrakten, diffusen Angst, sowie von Panik oder Phobie. Furcht verfüge über einen innerweltlich erfassbaren Gegenstand, sei meist rational begründbar und auf ein Konkretum gerichtet, das als reale Bedrohung wahrgenommen werde. Sie werde deshalb auch als ""Realangst"" bezeichnet. Angst hingegen sei ein ungerichteter Gefühlszustand, der als Gestimmtheit die Welterschließung im Ganzen betreffe. Je nach Grad der Abstraktheit oder Konkretheit des zugrundeliegenden Vorstellungskomplexes seien Übergänge zwischen Angst und Furcht möglich."
"http://dbpedia.org/resource/Fear","http://www.w3.org/2000/01/rdf-schema#comment","Rädsla är en känsla som man känner vid hot eller riskfyllda situationer, både äkta och inbillade. Rädsla kan också förklaras som ett extremt ogillande av situationer, tillstånd, saker, människor och liknande, till exempel mörkerrädsla och rädslan att bli utsatt för brott. Rädsla varierar kraftigt från person till person, och kan sträcka sig från en mild känsla av oro till extrem rädsla, kallad paranoia, skräck eller fobi. 
* Tolkning av det mänskliga uttrycket rädsla i Charles Darwins bok The Expression of the Emotions in Man and Animals 
* 
*"
