"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Anson (MP)"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/ontology/wikiPageID",70496285
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081600038
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Anson_(politician,_died_1773)"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Anson_(politician,_died_1773)"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40274712"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59c3R"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Anson_(MP)"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdgt6"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://schema.org/sameAs","http://viaf.org/viaf/40274712"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Anson_(MP)?oldid=1081600038&ns=0"
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Thomas_Anson_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Anson_(MP)"
