"subject","predicate","object"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimationFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureComedyFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFilms"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","Блэки летит на Луну"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","Blackie et Kanuto : Une aventure à décrocher la lune"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","마이 블랭키"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","Blackie & Kanuto"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","Blackie & Kanuto"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","بلاكي وكانوتو (فيلم)"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#label","Blackie & Kanuto"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","«Блэки летит на Луну» (англ. Black to the Moon 3D) — полнометражный мультипликационный фильм, совместного производства студий Baleuko, Lumiq Studios, Film Investment Piedmont, Art’Mell и Talape. Фильм был представлен на Каннском кинофестивале в мае 2012 года."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","Blackie & Kanuto (also titled Head over Hooves, Black to the Moon 3D, and Pup) is an animated comedy adventure film directed by Francis Nielsen and produced by , Lumiq Studios, Film Investment Piedmont, Art'Mell and Talape. The production was presented at the Cannes Film Festival in May 2012. In Italy, Turin, Blackie & Kanuto's preview was on December 4, 2013."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","Blackie & Kanuto (o per alcuni specifici paesi in una versione differente - editing & dialoghi - chiamato Head over Hooves) è un film d'animazione del 2012, scritto da e diretto da Francis Nielsen, e di produzione , Lumiq Studios, , e . Il film è stato presentato durante il Festival di Cannes di maggio 2012. Blackie & Kanuto è uscito in anteprima al Cinema in Italia, a Torino, il 4 dicembre 2013."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","Blackie et Kanuto : Une aventure à décrocher la lune est un long métrage d'animation français réalisé par Francis Nielsen, sorti en France le 17 avril 2013. C'est un dessin animé en images de synthèse utilisant également la technique du cinéma en relief."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","Blackie & Kanuto 2013 urtean eginiko frantziar-euskal-italiar filma da, Baleuko S.L., Lumiq, Araneo, France 3 Cinémak ekoiztua."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","بلاكي وكانوتو (بالإنجليزية: Blackie & Kanuto)‏ هو فيلم رسوم متحركة من إنتاج بالوكو، ، فيلم انفستمنت بييمونتي، أرت مل، وطلب عام 2012."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://www.w3.org/2000/01/rdf-schema#comment","《마이 블랭키》(Blackie & Kanuto)는 2013년 공개된 애니메이션 영화이다."
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://xmlns.com/foaf/0.1/name","Blackie & Kanuto"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/Blackie-Kanuto/288702571224709"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://dbpedia.org/property/name","Blackie & Kanuto"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackie_&_Kanuto_poster.jpg"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moon_in_film"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_comedy_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sheep"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_animated_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_comedy_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_animated_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_adventure_comedy_films"
"http://dbpedia.org/resource/Blackie_&_Kanuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_animated_films"
