"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Anglican dioceses of Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican dioceses of Burundi are the Anglican presence in Burundi; together they form the Province of the Anglican Church of Burundi. The Anglican churches of the area were under the authority of the Archbishop of Canterbury until 1965, when the Province of Uganda and Ruanda-Urundi (later of Uganda, Rwanda, Burundi, and Boga-Zaire) was created; Burundi was then part of the from 1980 until its own church province was erected in 1992."
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageID",64528789
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",1053967808
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sindamuka"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Rwanda,_Burundi,_and_Boga-Zaire"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisible_Ndacayisaba"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evariste_Nijimbere"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pie_Ntukamazina"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Ndayirukiye"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brazier_(bishop)"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nduwayo"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Uganda_and_Ruanda-Urundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Catholic_dioceses_in_Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimé_Joseph"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontien_Ribakare"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixbert_Macumi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Uganda"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Nyaboho"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruanda-Urundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibuye"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism_in_Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohana_Nkunzumwami"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Ntahoturi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ndayisenga"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Barham"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_the_Anglican_Church_of_Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedaculi_Birakengana"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraste_Bigirimana"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DCugx"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97332707"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Burundi"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/abstract","The Anglican dioceses of Burundi are the Anglican presence in Burundi; together they form the Province of the Anglican Church of Burundi. The Anglican churches of the area were under the authority of the Archbishop of Canterbury until 1965, when the Province of Uganda and Ruanda-Urundi (later of Uganda, Rwanda, Burundi, and Boga-Zaire) was created; Burundi was then part of the from 1980 until its own church province was erected in 1992."
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_dioceses_of_Burundi?oldid=1053967808&ns=0"
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://dbpedia.org/ontology/wikiPageLength",9467
"http://dbpedia.org/resource/Anglican_dioceses_of_Burundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican_dioceses_of_Burundi"
