"subject","predicate","object"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDhivehiLeagueSeasons"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Maldives de football 2013"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/2000/01/rdf-schema#label","دوري جزر المالديف لكرة القدم 2013"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/2000/01/rdf-schema#label","2013 Dhivehi League"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 du Championnat des Maldives de football est la soixante-deuxième édition du championnat national aux Maldives. La compétition reprend le format utilisé de la saison précédente et se déroule en deux phases distinctes : 
* Les huit formations sont regroupées au sein d'une poule unique et s'affrontent deux fois, les deux derniers doivent participer à la poule de promotion-relégation. 
* Les six meilleures équipes de la poule sont regroupées au sein d'une poule unique et s'affrontent une nouvelle fois."
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Dhivehi League(a Maldivian football association) started on 26 February 2013 and ended on 28 July 2013."
"http://dbpedia.org/resource/2013_Dhivehi_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري جزر المالديف لكرة القدم 2013 هو موسم من دوري جزر المالديف لكرة القدم ‏. فاز فيه نادي نيو راديانت."
"http://dbpedia.org/resource/2013_Dhivehi_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dhivehi_League_seasons"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Maldivian_football"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageID",41767712
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageRevisionID",1032512654
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Valencia"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahibadhoo_SC"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulla_Haneef"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Mecano"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Sports_Club"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VB_Sports_Club"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_All_Youth_Linkage"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dhivehi_League_seasons"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Dhivehi_League"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Maldivian_football"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VB_Addu_FC"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_Cup"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Cup_(Maldives)"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.G._Sports_Club"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maziya_S&RC"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Eagles"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhivehi_League"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dhivehi_League"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmee_Dhandu_Stadium"
"http://dbpedia.org/resource/2013_Dhivehi_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Nasheed"
