"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://www.w3.org/2000/01/rdf-schema#label","Comparison of CPU microarchitectures"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://www.w3.org/2000/01/rdf-schema#comment","The following is a comparison of CPU microarchitectures."
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_architecture"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_comparisons"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microarchitectures"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageID",41682723
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageRevisionID",1122060795
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVR32"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldmont"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC_T3"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER1"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-order_execution"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrix_Cx5x86"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER3"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_prefetch"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER4"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_(microarchitecture)"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraSPARC_T1"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_processor"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactional_memory"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscalar"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmeta_Crusoe"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC_T4"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L2_cache"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperSPARC"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER6"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P6_(microarchitecture)"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraSPARC"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER9"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeon_Phi"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simultaneous_multithreading"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEC12"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P5_(microarchitecture)"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Boost"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4000"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_architecture"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper-threading"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprocessor"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen+"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A9_MPCore"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehalem_(microarchitecture)"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GHz"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A15_MPCore"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A7_MPCore"
"http://dbpedia.org/resource/Comparison_of_CPU_microarchitectures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLX"
