"subject","predicate","object"
"http://dbpedia.org/resource/Re_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Re Taylor"
"http://dbpedia.org/resource/Re_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Re Taylor is a leading New Zealand case on when the High Court will exercise its discretion and refuse to adjudicate a debtor bankrupt."
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/property/name","Re Taylor"
"http://dbpedia.org/resource/Re_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Re_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_New_Zealand_law"
"http://dbpedia.org/resource/Re_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insolvency"
"http://dbpedia.org/resource/Re_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_case_law"
"http://dbpedia.org/resource/Re_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_New_Zealand_cases"
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageID",50876406
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",807311439
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insolvency"
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_technicality"
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_of_proceedings"
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest"
"http://dbpedia.org/resource/Re_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
