"subject","predicate","object"
"http://dbpedia.org/resource/Norway_lobster","http://www.w3.org/2000/01/rdf-schema#label","Norway lobster"
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/ontology/wikiPageID",30156783
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/ontology/wikiPageRevisionID",906163643
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrops_norvegicus"
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nephrops_norvegicus"
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Norway_lobster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norway_lobster?oldid=906163643&ns=0"
"http://dbpedia.org/resource/Norway_lobster","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Norway_lobster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norway_lobster"
