"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/2000/01/rdf-schema#label","The Best of DC"
"http://dbpedia.org/resource/The_Best_of_DC","http://www.w3.org/2000/01/rdf-schema#comment","The Best of DC is a digest size comics anthology published by DC Comics from September–October 1979 to April 1986. The series ran for 71 issues and while it primarily featured reprints of older comic books, it occasionally published new stories or inventory material."
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Jack_Kirby"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Michael_Fleisher"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_comics"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Marv_Wolfman"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Paul_Levitz"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_anthologies"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_comics"
"http://dbpedia.org/resource/The_Best_of_DC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_digests"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageID",53377271
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageRevisionID",1087718423
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(comic_book)"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Comics"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_with_Debbi"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luthor"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Wein"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern_Corps"
"http://dbpedia.org/resource/The_Best_of_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprint"
