"subject","predicate","object"
"http://dbpedia.org/resource/Category:Psychodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Psychodidae","http://www.w3.org/2000/01/rdf-schema#label","Psychodidae"
"http://dbpedia.org/resource/Category:Psychodidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychodomorpha"
"http://dbpedia.org/resource/Category:Psychodidae","http://www.w3.org/2004/02/skos/core#prefLabel","Psychodidae"
"http://dbpedia.org/resource/Category:Psychodidae","http://dbpedia.org/ontology/wikiPageID",27485679
"http://dbpedia.org/resource/Category:Psychodidae","http://dbpedia.org/ontology/wikiPageRevisionID",804987120
"http://dbpedia.org/resource/Category:Psychodidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Psychodidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Psychodidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Psychodidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Psychodidae?oldid=804987120&ns=14"
