"subject","predicate","object"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://www.w3.org/2000/01/rdf-schema#label","Classic Mac OS"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macintosh_operating_systems"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://www.w3.org/2004/02/skos/core#prefLabel","Classic Mac OS"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageID",53576457
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageRevisionID",999842266
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Classic_Mac_OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Classic_Mac_OS?oldid=999842266&ns=14"
