"subject","predicate","object"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/2000/01/rdf-schema#label","Artists from Montana"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Montana_by_occupation"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montana_culture"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_in_Montana"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_artists_by_state"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Artists from Montana"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://dbpedia.org/ontology/wikiPageID",21337525
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",995917209
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Artists_from_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Artists_from_Montana?oldid=995917209&ns=14"
