"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/2000/01/rdf-schema#label","Indian World War II regiments"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_India_in_World_War_II"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regiments_of_World_War_II"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Indian_Army_regiments"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/2004/02/skos/core#prefLabel","Indian World War II regiments"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://dbpedia.org/ontology/wikiPageID",34502454
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://dbpedia.org/ontology/wikiPageRevisionID",826720437
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indian_World_War_II_regiments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_World_War_II_regiments?oldid=826720437&ns=14"
