"subject","predicate","object"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","Africa Movie Academy Award de la meilleure réalisation"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","Africa Movie Academy Award for Best Director"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأكاديمية الأفريقية للأفلام لأفضل مخرج"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","The Africa Movie Academy Award for Best Director is an annual merit by the Africa Film Academy to recognise the best director of an African film for the year."
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","جائزة الأكاديمية الأفريقية للأفلام لأفضل مخرج هي جائزة سنوية تُقدمها الأكاديمية الأفريقية للأفلام لأفضل مُخرج في السنة."
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://www.w3.org/2000/01/rdf-schema#comment","L'Africa Movie Academy Award de la meilleure réalisation est un mérite annuel décerné par l'Africa Film Academy en reconnaissance de la meilleure réalisation d'un film africain de l'année."
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djo_Tunda_Wa_Munga_01.jpg"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Frimpong.jpg"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Director_Africa_Movie_Academy_Award_winners"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_best_director"
