"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/2000/01/rdf-schema#label","American male long jumpers"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_long_jumpers"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_long_jumpers"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_track_and_field_athletes"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/2004/02/skos/core#prefLabel","American male long jumpers"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://dbpedia.org/ontology/wikiPageID",51208365
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://dbpedia.org/ontology/wikiPageRevisionID",952186655
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_long_jumpers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_long_jumpers?oldid=952186655&ns=14"
