"subject","predicate","object"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/2000/01/rdf-schema#label","Play, Piano, Play"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/2000/01/rdf-schema#label","プレイ・ピアノ・プレイ-ライヴ・イン・ヨーロッパ"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/2000/01/rdf-schema#comment","『Junko Onishi Trio in europe play, piano, play』（プレイ・ピアノ・プレイ〜大西順子トリオ・イン・ヨーロッパ）は、ジャズ・ピアニストの大西順子が1996年に発表した6枚目のアルバム。"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://www.w3.org/2000/01/rdf-schema#comment","Junko Onishi Trio Live in Europe: Play, Piano, Play is an album by Japanese pianist Junko Onishi, released on November 7, 1996 in Japan."
"http://dbpedia.org/resource/Play,_Piano,_Play","http://dbpedia.org/property/name","Play, Piano, Play"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_live_albums"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junko_Onishi_albums"
"http://dbpedia.org/resource/Play,_Piano,_Play","http://dbpedia.org/ontology/wikiPageID",48174944
"http://dbpedia.org/resource/Play,_Piano,_Play","http://dbpedia.org/ontology/wikiPageRevisionID",973264060
"http://dbpedia.org/resource/Play,_Piano,_Play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Quintet_Suite"
