"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/2000/01/rdf-schema#label","Harold Allan Schoolhouse"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Harold Allan School is a historic school building at 15 Rebel Hill Road in Clifton, Maine. Built in 1863, it is the town's best-preserved surviving district-level one-room schoolhouse. It is now part of the local historical society's museum complex, which includes Cliffwood Hall, the town's former town hall. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://xmlns.com/foaf/0.1/name","Harold Allan Schoolhouse"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/property/name","Harold Allan Schoolhouse"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.80555725097656
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.54083251953125
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clifton,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1863"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageID",49437363
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1014942671
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffwood_Hall"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_9"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1863"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_180"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddington,_Maine"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24040141"
"http://dbpedia.org/resource/Harold_Allan_Schoolhouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harold_Allan_Schoolhouse"
