"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/2000/01/rdf-schema#label","Fictional governesses"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governesses"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_gendered_occupation"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_female_domestic_workers"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_education_and_training_occupations"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional governesses"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://dbpedia.org/ontology/wikiPageID",49762296
"http://dbpedia.org/resource/Category:Fictional_governesses","http://dbpedia.org/ontology/wikiPageRevisionID",1095455414
"http://dbpedia.org/resource/Category:Fictional_governesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fictional_governesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_governesses?oldid=1095455414&ns=14"
