"subject","predicate","object"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Glassford (disambiguation)"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",35728235
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",838155484
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Owel"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glassford_(Canadian_football)"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Glassford_Bell"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glassford_(cricketer)"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_M._Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Glassford_(cricketer)"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Glassford_(Canadian_football)"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_M._Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Glassford_Bell"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bill_Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_A._Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Glassford"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLM7"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5567158"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glassford_(disambiguation)?oldid=838155484&ns=0"
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",653
"http://dbpedia.org/resource/Glassford_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glassford_(disambiguation)"
