"subject","predicate","object"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Túmulo de Ester e Mordecai"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Makam Ester dan Mordekhai"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Tomb of Esther and Mordechai"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Могила Есфири и Мардохея"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Grab von Esther und Mordechai"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Graf van Ester en Mordechai"
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Tumba de Ester y Mordejai"
