"subject","predicate","object"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/2000/01/rdf-schema#label","Cong. James M. Graham House"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/2000/01/rdf-schema#comment","The Cong. James M. Graham House is a historic house located at 413 South 7th Street in Springfield, Illinois. The two-story Italianate house was the home of U.S. Representative James M. Graham from 1896 until his death in 1945. Graham, who served in the House from 1909 to 1915, played a part in several important Congressional investigations. He wrote the minority opinion in Congress's investigation of the Pinchot–Ballinger controversy, in which he condemned Secretary of the Interior Richard Ballinger for appropriating public lands for private use. Graham also participated in fraud investigations into the Bureau of Indian Affairs, one of which led to the resignation of then-Commissioner of Indian Affairs Robert G. Valentine."
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://xmlns.com/foaf/0.1/name","Cong. James M. Graham House"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/property/name","Cong. James M. Graham House"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79777908325195
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.64666748046875
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cong._James_M._Graham_House.jpg"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageID",45008490
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090528637
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchot–Ballinger_controversy"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ballinger"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Cong._James_M._Graham_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
