"subject","predicate","object"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","공작조: 현애지상"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","悬崖之上"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","Zuányá zhīshàng"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","كليف ووكرز"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","Cliff Walkers"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","Cliff Walkers"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","Cliff Walkers"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","Xuanya Zhishang"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#label","Cliff Walkers"
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Walkers (chino: 悬崖之上), anteriormente titulada Impasse en inglés, es una película china de acción histórica de 2021 dirigida por Zhang Yimou y escrita por Quan Yongxian. Está ambientada en el gobierno títere imperial japonés de Manchukuo en la década de 1930, antes de que estalle la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Cliff_Walkers","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Walkers (Chinees: 悬崖 之上), voorheen getiteld Impasse in het Engels, is een Chinese historische actiefilm uit 2021, geregisseerd door Zhang Yimou."
