"subject","predicate","object"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCapitalRegionOfDenmark"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#label","Kastrup"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#label","Kastrup (Tårnby Kommune)"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#label","Kastrup"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#label","Kastrup"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#label","Kastrup"
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup ist ein Stadtteil der Kopenhagener Vorstadt Tårnby in der Tårnby Kommune und zugleich Hauptort der Kirchspielgemeinde Kastrup Sogn, in der 9968 Einwohner leben (Stand: 1. Januar 2022). Der im Osten der dänischen Insel Amager gelegene Ort ist bekannt als Standort des Flughafens Kopenhagen-Kastrup, Skandinaviens größtem Flughafen. Im Osten grenzt er an den Öresund, im Norden an die Kopenhagener Stadtteile und (zusammen: ), im Westen an Tårnby und im Süden an den Flughafen."
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup (Danish pronunciation: [ˈkʰæˌstʁɔp]) is a suburb of Copenhagen, Denmark, on the east coast of Amager in Tårnby Municipality. It is the site of Copenhagen Airport. In Danish, the airport is often called Kastrup Lufthavn (Kastrup Airport) or Københavns Lufthavn, Kastrup (Copenhagen Airport, Kastrup)."
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup est une banlieue de Copenhague située au sud-est de la capitale."
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup je městská část dánské Kodaně ležící na ostrově Amager, administrativně se však řadí k městu Tårnby. Na území Kastrup se nachází moderní Kodaňské letiště. Z Kastrupu rovněž vede známý Öresundský most do švédského Malmö."
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup – miasto w Danii, siedziba gminy Tårnby, na wschodnim wybrzeżu wyspy Amager. Około 39 708 mieszkańców. W mieście znajduje się Port lotniczy Kopenhaga-Kastrup i stacja metra Kastrup. Z Kastrup pochodzi Amalie Dideriksen, duńska kolarka."
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.63750076293945
"http://dbpedia.org/resource/Kastrup","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.64166641235352
"http://dbpedia.org/resource/Kastrup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiane_Koren.png"
"http://dbpedia.org/resource/Kastrup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kastrup_Værk,_Bryggergården.jpg"
"http://dbpedia.org/resource/Kastrup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copenhagen_airport_from_air.jpg"
"http://dbpedia.org/resource/Kastrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tårnby_Municipality"
