"subject","predicate","object"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/2000/01/rdf-schema#label","Journal of Colloid and Interface Science"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/2000/01/rdf-schema#label","Journal of Colloid and Interface Science"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/2000/01/rdf-schema#comment","Journal of Colloid and Interface Science is een internationaal, aan collegiale toetsing onderworpen wetenschappelijk tijdschrift op het gebied van de fysische chemie.De naam wordt in literatuurverwijzingen meestal afgekort tot J. Colloid Interface Sci.Het wordt uitgegeven door Elsevier en verschijnt tweewekelijks.Het eerste nummer verscheen in 1966."
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Colloid and Interface Science is a peer-reviewed scientific journal published by Elsevier. It covers research related to colloid and interface science with a particular focus on colloidal materials and nanomaterials; surfactants and soft matter; adsorption, catalysis and electrochemistry; interfacial processes, capillarity and wetting; biomaterials and nanomedicine; and novel phenomena and techniques. The editor-in-chief is Martin Malmsten (Uppsala University). The journal was established in 1946 as Journal of Colloid Science. It obtained its current name in 1966."
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://xmlns.com/foaf/0.1/name","Journal of Colloid and Interface Science"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://xmlns.com/foaf/0.1/homepage","http://www.journals.elsevier.com/journal-of-colloid-and-interface-science/"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journal_of_Colloid_and_Interface_Science_cover.gif"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials_science_journals"
"http://dbpedia.org/resource/Journal_of_Colloid_and_Interface_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1946"
