"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Hamburg"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Burmistrzowie Hamburga"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Lijst van burgemeesters van Hamburg"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Liste der Hamburger Bürgermeister"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Lista de prefeitos de Hamburgo"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος δημάρχων του Αμβούργου"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Lista över Hamburgs borgmästare"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Sindaci di Amburgo"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","漢堡市長"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δήμαρχος του Αμβούργου είναι επικεφαλής της πόλης-κρατιδίου του Αμβούργου. Από το 1861 σύμφωνα με το το κράτος διοικείται από τη δεκαμελή , η οποία αποκαλείται «« συμβούλιο » (στη Γερμανική γλώσσα εκείνης της εποχής: ""Rath"") πριν από αυτήν την ώρα. Διευθύνεται από τον Πρώτο Δήμαρχο του Αμβούργου (Γερμανικός τίτλος: «Erster Bürgermeister der Freien und Hansestadt Hamburg») ως Πρόεδρος της Γερουσίας. Ο αναπληρωτής του είναι ο δεύτερος δήμαρχος."
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","The following is a chronological list of mayors of Hamburg, a city-state in Germany. The mayors are the head of the city-state, part of the government of Hamburg. Since 1861, according to the constitution of 28 September 1860, the state has been governed by the ten-member Senate, which had previously been called the council (in the German language of that time: Rath). It is headed by the First Mayor of Hamburg (German title: Erster Bürgermeister der Freien und Hansestadt Hamburg) as the President of the Senate. The deputy is the Second Mayor."
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","漢堡市長是德國漢堡市的最高負責人。汉堡歷史上是一个帝国自由城市。市长的地位相当于一个主权国家元首。在1871-1918年的德意志帝国期間，汉堡市长相当于德意志帝國的邦國國王。第一次世界大战前，漢堡市长的任期为一年。自1918年起，該職位相當於德國各州的。1997年起，漢堡市長由汉堡议会選舉產生。"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","A seguir, é apresentada uma lista dos prefeitos de Hamburgo em ordem cronológica. Os prefeitos são o chefe da cidade-Estado alemã, parte do governo de Hamburgo. Desde 1861, de acordo com a , o estado é governado pelo Senado de dez membros, que havia sido chamado de conselho (na língua alemã da época: Rath) antes dessa época. É chefiada pelo primeiro prefeito de Hamburgo (título alemão: Erster Bürgermeister der Freien und Hansestadt Hamburg) como presidente do Senado. Seu vice é o Segundo Prefeito."
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Lista burmistrzów Hamburga ułożona chronologicznie."
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Hamburger Bürgermeister führt die Bürgermeister von Hamburg auf, also die Ersten Bürgermeister und Zweiten Bürgermeister, beziehungsweise die worthaltenden (regierenden) Bürgermeister des Rats und sonstige Personen an der Spitze von Regierung und Verwaltung. Auf Bürgermeister nicht mehr eigenständiger Städte in Hamburg und ehemaliger Städte im hamburgischen Staat wird in einem eigenen Abschnitt verwiesen. Die Liste ergänzt die Artikel"
"http://dbpedia.org/resource/List_of_mayors_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Di seguito l'elenco cronologico dei sindaci di Amburgo e delle altre figure apicali equivalenti che si sono succedute nel corso della storia."
