"subject","predicate","object"
"http://dbpedia.org/resource/Code_page_904","http://www.w3.org/2000/01/rdf-schema#label","Code page 904"
"http://dbpedia.org/resource/Code_page_904","http://www.w3.org/2000/01/rdf-schema#comment","Code page 904 (CCSID 904) is encoded for use as the single byte component of certain traditional Chinese character encodings. It is used in Taiwan. When combined with the double-byte , it forms the two code-sets of ."
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/name","Code page 904"
"http://dbpedia.org/resource/Code_page_904","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageID",57388409
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageRevisionID",1061754791
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underscore"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_feed"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_Control_1"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_1043"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_Control_3"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterisk"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(punctuation)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_and_minus_signs"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampersand"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_sign"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/↵"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_1115"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_character"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braces_(punctuation)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backspace"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_accent"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quotation_mark"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_sign"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_brackets"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_bracket"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(punctuation)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delete_character"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCSID"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-ASCII"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/@"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/☼"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancel_character"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicolon"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_mark"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma_(punctuation)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostrophe"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumflex"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_bar"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/~"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_character"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclamation_mark"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_return"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_(symbol)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_903"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_927"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percent_sign"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_938"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(number)"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_stop"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_mark"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backslash"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_feed"
"http://dbpedia.org/resource/Code_page_904","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55607846"
"http://dbpedia.org/resource/Code_page_904","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Xo9G"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Character_encoding"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character_encoding"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chset-left1"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chset-ctrl1"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chset-cell1"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pipe"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/alias","cp904, 904"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/mime","IBM904"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/abstract","Code page 904 (CCSID 904) is encoded for use as the single byte component of certain traditional Chinese character encodings. It is used in Taiwan. When combined with the double-byte , it forms the two code-sets of ."
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/extends","http://dbpedia.org/resource/US-ASCII"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Code_page_1115"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Code_page_1043"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/property/otherrelated","http://dbpedia.org/resource/Code_page_903"
"http://dbpedia.org/resource/Code_page_904","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Code_page_904?oldid=1061754791&ns=0"
"http://dbpedia.org/resource/Code_page_904","http://dbpedia.org/ontology/wikiPageLength",8731
"http://dbpedia.org/resource/Code_page_904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Code_page_904"
