"subject","predicate","object"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2000/01/rdf-schema#label","Power Plate"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2000/01/rdf-schema#label","Power Plate"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2000/01/rdf-schema#comment","Power Plate est une marque d'appareils musculaires."
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/ontology/wikiPageID",18244576
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/ontology/wikiPageRevisionID",1093019339
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole-body_vibration"
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whole-body_vibration"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Power_Plate"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cylz9"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38SKx"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400937"
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/ontology/abstract","Power Plate est une marque d'appareils musculaires."
"http://dbpedia.org/resource/Power_Plate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Power_Plate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_Plate?oldid=1093019339&ns=0"
"http://dbpedia.org/resource/Power_Plate","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Power_Plate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_Plate"
