"subject","predicate","object"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Textbook106414372"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographyTextbooks"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Mitchell's School Atlas"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","Mitchell's School Atlas is a series of textbooks written by Samuel Augustus Mitchell in the 19th century, and published by H. Cowperthwait & Company of Philadelphia, Pennsylvania."
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell's_school_atlas_LOC_2007633727-14.jpg"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_textbooks"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlases"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageID",21952041
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",1004231881
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_textbooks"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitchell's_school_atlas_LOC_2007633727-14.jpg"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlases"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Augustus_Mitchell"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textbook"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mitchellsschoola00mitcrich"
