"subject","predicate","object"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPolishPainters"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPainters"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPolishPainters"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishSculptors"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishArtists'Models"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/2000/01/rdf-schema#label","Helena Unierzyska"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/2000/01/rdf-schema#label","Helena Unierzyska"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/2000/01/rdf-schema#label","Helena Unierzyska"
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/2000/01/rdf-schema#comment","Helena Unierzyska (geborene Helena Matejko, * April 1867; † 1932) war eine polnische Malerin und Bildhauerin. Sie war die jüngere Tochter von Jan Matejko und Teodora Matejko."
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/2000/01/rdf-schema#comment","Helena Unierzyska née Matejko (6 April 1867 – 11 October 1932), was a Polish painter and sculptor, daughter of Poland's national painter Jan Matejko and his wife Teodora Giebułtowska who often posed for his paintings. His daughter Helena (one of their five children) is best remembered as the live model for a series of her father's symbolic portraits of girls, and less as an aspiring artist."
"http://dbpedia.org/resource/Helena_Unierzyska","http://www.w3.org/2000/01/rdf-schema#comment","Helena z Matejków Unierzyska (ur. 6 kwietnia 1867 w Krakowie, zm. 11 października 1932) – polska malarka i rzeźbiarka, córka Jana Matejki. W okresie dzieciństwa ciężko chorowała, przebywała w domu rodziców w Krzesławicach i w Krakowie. 24 czerwca 1891 poślubiła malarza Józefa Unierzyskiego (1863–1948), ucznia Matejki, profesora Szkoły Sztuk Pięknych w Krakowie. Po ślubie zamieszkała w otrzymanym od ojca pałacu w Boleniu. Małżeństwo pozostało bezdzietne, Helena adoptowała jednak kilkoro dzieci chłopskich. Zajmowała się amatorsko malarstwem i (z większym powodzeniem) rzeźbą."
"http://dbpedia.org/resource/Helena_Unierzyska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helena_Matejko.jpeg"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Polish_women_artists"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Rakowicki_Cemetery"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_sculptors"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_sculptors"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_artists'_models"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_painters"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Polish_painters"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_painters"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matejko_family"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Helena_Unierzyska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Models_from_Kraków"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageID",20330409
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageRevisionID",1073036975
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Rakowicki_Cemetery"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helena_Matejko.jpeg"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_sculptors"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodora_Matejko"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_sculptors"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Unierzyski"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzesławice,_Lesser_Poland_Voivodeship"
"http://dbpedia.org/resource/Helena_Unierzyska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Matejko"
