"subject","predicate","object"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Singles"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Original Sin (Taylor Dayne song)"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Original Sin"" is a song produced, written and arranged by Jim Steinman. Steinman originally wrote, composed, and produced the song for the album of the same name by the musical team called Pandora's Box. American singer Taylor Dayne covered the song (singing to a stripped-down version of the backup tracks recorded for Pandora's Box), and it was released as a single on June 26, 1994, and included in the soundtrack to the film The Shadow. The photograph displayed on the cover of Dayne's single was shot by Alberto Tolot, taken on the set of its music video. This version of the song has slightly altered lyrics referring to the themes of the movie (a line about 'evil lurking in the hearts of men today' based on the intro to ""The Shadow"" radio program) different from the ones sung by Meat Loaf "
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Original_Sin_(INXS_song)"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/property/name","Original Sin"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Dayne_–_Original_Sin_(single_cover).jpg"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_Dayne_songs"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Steinman"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Steinman"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Russell_Mulcahy"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageID",10668531
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1078490063
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_the_Neighbourhood_(Meat_Loaf_album)"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taylor_Dayne_songs"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_(radio_program)"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_(1994_film)"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Original_Sin_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora's_Box_(band)"
