"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1813"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","San Martzialgo gudua (1813)"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","Битва при Сан-Марсиаль"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","Bataille de San Marcial (1813)"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","Batalha de San Marcial"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","Battle of San Marcial"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","معركة سان مارسيال"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di San Marcial"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#label","Batalla de San Marcial (1813)"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de San Marcial tuvo lugar el 31 de agosto de 1813. El Cuarto Ejército español (de Galicia), bajo el mando del general Freire, hizo retroceder a las tropas del mariscal Soult, que había emprendido la ofensiva contra el ejército aliado hispano-luso-británico que dirigía Arthur Wellesley, duque de Wellington."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de San Marcial teve lugar em 31 de agosto de 1813. O exército espanhol de Galiza, sob o comando do general Freire, fazendo retroceder as tropas do marechal Soult, que empreendera a maior ofensiva contra o exército aliado que conduzia o marquês de Wellington."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","Con la battaglia di San Marcial del 31 agosto 1813, l' spagnolo guidato da Manuel Freire respinse l'ultima grande offensiva portata dal maresciallo di Francia Nicolas Jean-de-Dieu Soult contro l'esercito alleato del marchese di Wellington."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","San Martzialgo gudua Espainiako Independentzia Gerra garaian gertatutako gudua izan zen, 1813ko abuztuaren 31an, hain zuzen ere. Bertan, Freire jeneralak zuzendutako Laugarren Armada Espainiarrak (Galiziako Armada ere deituak) mendean hartu zuen Soultek zuzendutako armada frantsesa."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of San Marcial was the final battle fought on Spanish soil during the Peninsular War on 31 August 1813, as the rest of the war would be fought on French soil. The Spanish Army of Galicia, led by Manuel Freire, turned back Marshal Nicolas Soult's last major offensive against the army of Britain's Marquess of Wellington."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Сан-Марсиаль произошла во время Пиренейской войны 31 августа 1813 года. Испанская армия Галисии во главе с Мануэлем Фрейре отбила последнее крупное наступление маршала Никола Сульта против армии британского маркиза Веллингтона."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de San Marcial est une bataille livrée dans le cadre de la guerre d'Espagne. Le général Manuel Freire lance une offensive contre le maréchal Soult, lors d'une de ses dernières attaques contre les forces de Wellington près d'Irun. Lors de la contre-attaque menée par les troupes du général Reille comprenant les divisions des généraux Antoine Louis Popon baron de Maucune, Villatte, Mignot comte de La Martinière. Ce dernier est grièvement blessé ; il succombera à ses blessures le 6 septembre 1813 à Bayonne.Après avoir atteint l'ermitage de San Marcial, les troupes du général Reille doivent se replier sur la Bidassoa en crue le 1er septembre. Un seul pont permet la traversée, le pont San Miguel à Vera de Bidasoa, qui est enlevé par les troupes du général Lubin Martin Vandermaesen, q"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2000/01/rdf-schema#comment","كانت معركة سان مارسيال واحدة من معارك حرب الاستقلال الإسبانية، جرت في 31 أغسطس 1813. حيث تمكن جيش غاليسيا الإسباني، بقيادة مانويل فريري، من صد هجوم المارشال الفرنسي جان دو ديو سول الأخير الذي شنه على جيش ماركيز ويلنجتون آرثر ويلزلي البريطاني."
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://xmlns.com/foaf/0.1/name","Battle of San Marcial"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.32777786254883
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.761388897895813
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_de_Mendizábal_Iraeta.jpg"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_martzial_monolito.jpg"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Irun"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_history"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_in_Spain"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1813"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Spain"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_San_Marcial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1813_events"
