"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2003 Pan American Games – Men's 4 × 100 metre medley relay"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 4 × 100 m Medley Relay event at the 2003 Pan American Games took place on August 17, 2003 (Day 16 of the Games)."
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageID",23210175
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageRevisionID",835573773
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Sepulis"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Borges"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Canada"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoph_Carey"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hensley_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gangloff"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Michaelson"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_American_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Almeida"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dickens"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pan_American_Games_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Brunelli"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rose_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marshall_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Murray_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Fischer"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona,_Spain"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virgin_Islands_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bahamian_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travano_McPhee"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Knowles_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_100_metres_medley_relay"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gleason"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Machado_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Vythoulkas"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Laban"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageExternalLink","http://swimmers-world.com/News/view/2567"
