"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe1936SummerOlympics"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1936 Summer Olympics – Men's team squads"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/2000/01/rdf-schema#label","Elencos do torneio de futebol dos Jogos Olímpicos de Verão de 1936"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/2000/01/rdf-schema#comment","The following squads were named for the 1936 Summer Olympics tournament."
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://www.w3.org/2000/01/rdf-schema#comment","Abaixo estão os elencos das seleções que participaram do torneio de futebol dos Jogos Olímpicos de Verão de 1936."
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Kwok_Wai"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chua_Boon_Lay"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chen_Zhenhe"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leung_Wing_Chui"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fung_King_Cheong"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rob_Denton"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tio_Hian_Guan"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/S._D._Liang"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fritz_Stoll"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fred_Lutkefedder"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Zywan"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Olthaus"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Begley_(soccer)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/K._L._Kia"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wong_Ki_Leung"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julius_Chimielewski"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cao_Guicheng"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yeung_Shui_Yick"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fred_Shields_(soccer_player)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Greinert"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Pietras"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Xu_Yahui_(footballer)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Suen_Kam_Shun"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bill_Fiedler"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francis_Ryan"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Crockett_(soccer)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Huang_Meishun"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Gajda"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Bartkus"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bao_Jiaping"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Li_Tiansheng"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Altemose"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tay_Qua_Liang"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Nemchik"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mak_Sui_Hon"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","Lee Wai Tong"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ye_Beihua"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cheuk_Shek_Kam"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tam_Kong_Pak"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_football_squads"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageID",18700846
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1123689725
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Salminen"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Girometta"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Zhenhe"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusty_Kemp"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Neuendorf"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Lucchese-Libertas"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeyoshi_Suzuki"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Horváth"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chua_Boon_Lay"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cihat_Arman"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Yahui_(footballer)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmi_Moustafa"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reidar_Kvammen"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Internazionale_Milano"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Differdange_03"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Latif"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelfo_Magallanes"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Stamet"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Gad"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Abdin"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kálmán_Kovács_(footballer_born_1911)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Martyna"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lutkefedder"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_S.K."
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._D._Liang"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valter_Sköld"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suen_Kam_Shun"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheuk_Shek_Kam"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motoo_Tatsuhara"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Eckert"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwok_Wai"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Olympi"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Jonasson"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŁKS_Łódź"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University_Senior_High_School"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Békéscsabai_AK"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Athletic"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Speicher"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øivind_Holmsen"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarl_Malmgren"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Riley_(footballer)"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folke_Lind"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Münzenberg"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Werginz"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewald_Dytko"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Kamo"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadao_Horie"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbjørn_Halvorsen"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_AA"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gajda"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güneş_SK"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lyn_Oslo"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labib_Mahmoud"
