"subject","predicate","object"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Vaughan Hart (British Army officer)"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","General George Vaughan Hart (1752 – 14 June 1832) was a British Army officer and politician. He served with the 46th Regiment of Foot during the American War of Independence. He moved to India, where he took part in the battles of Seringapatam and Bangalore. From 1812 to 1831 he served as member of parliament for County Donegal. He was later Governor of Londonderry and Culmore Fort."
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordon_Highlanders_officers"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Donegal_constituencies_(1801–1922)"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:55th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:46th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",31018917
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1033356555
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:46th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Donegal_constituencies_(1801–1922)"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Francis_Conyngham,_Earl_of_Mount_Charles"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Conyngham,_2nd_Marquess_Conyngham"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Stewart,_7th_Baronet"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:55th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard,_15th_Earl_of_Suffolk"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Conyngham_Montgomery,_1st_Baronet"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byng,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Londonderry"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Michael_Conolly"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Samuel_Hayes,_3rd_Baronet"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Seringapatam"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordon_Highlanders_officers"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CE_zAAAAMAAJ&pg=PA501"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kF57"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48716532"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5545466"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-UK-MP-stub"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
