"subject","predicate","object"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutColonialPeople"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfThePlymouthColony"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/2000/01/rdf-schema#label","Josiah Standish"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/2000/01/rdf-schema#comment","Capt. Josiah Standish, son of Capt. Myles Standish, was born abt 1633 in Plymouth Colony, Massachusetts. He died on 19 March 1690 in Preston, New London County, Connecticut. A Captain in the Plymouth Colony Militia who participated in King Philip's War, Standish, along with Captain Benjamin Church, led a raiding party that tracked the Wampanoag chief, Metacomet to Mt. Hope, Rhode Island. Finding the chief hiding in a swamp, one of his men, an Indian named John Alderman shot Metacomet."
"http://dbpedia.org/resource/Josiah_Standish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Connecticut"
"http://dbpedia.org/resource/Josiah_Standish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_Colony"
"http://dbpedia.org/resource/Josiah_Standish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_deaths"
"http://dbpedia.org/resource/Josiah_Standish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Plymouth_Colony"
"http://dbpedia.org/resource/Josiah_Standish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageID",21777187
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageRevisionID",888391470
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Philip's_War"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag_people"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_Colony"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Connecticut"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_deaths"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Standish"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Plymouth_Colony"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Church_(ranger)"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Cotswold"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London_County"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alderman"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land_and_air)"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacomet"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p4WK"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrqyb"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josiah_Standish"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6290631"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-bio-stub"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/abstract","Capt. Josiah Standish, son of Capt. Myles Standish, was born abt 1633 in Plymouth Colony, Massachusetts. He died on 19 March 1690 in Preston, New London County, Connecticut. A Captain in the Plymouth Colony Militia who participated in King Philip's War, Standish, along with Captain Benjamin Church, led a raiding party that tracked the Wampanoag chief, Metacomet to Mt. Hope, Rhode Island. Finding the chief hiding in a swamp, one of his men, an Indian named John Alderman shot Metacomet. He married first in 1656 Mary Dingley of Marshfield, MA who died 6 months later, second he married Sarah Allen (daughter of Samuel Allen) around 1660. Josiah and Sarah Standish children: Josiah, (Reverend, lived/died in Stafford, CT) Mary, Mehitable, Martha, Samuel, Israel, Lois, and Mercy Standish."
"http://dbpedia.org/resource/Josiah_Standish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abt"
"http://dbpedia.org/resource/Josiah_Standish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josiah_Standish?oldid=888391470&ns=0"
"http://dbpedia.org/resource/Josiah_Standish","http://dbpedia.org/ontology/wikiPageLength",1603
"http://dbpedia.org/resource/Josiah_Standish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josiah_Standish"
