"subject","predicate","object"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityPressBooks"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/2000/01/rdf-schema#label","Princeton Series in International Economics"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/2000/01/rdf-schema#comment","The Princeton Series in International Economics is a book series published by Princeton University Press. The series editor is Gene Grossman. The series was created in 2003. The series includes commissioned works by experts in macroeconomics, international finance and international trade. The books are targeted toward policy professionals in government, business, and international organizations; to scholars working in political science and economics; and to students studying international economics. Titles in the series include:"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_economics"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_books"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_Press_books"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageID",36696798
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageRevisionID",1037626469
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_R._Copeland"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Scott_Taylor"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_D._D._Evans"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Grossman"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_series"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics_books"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_economics"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_Press_books"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108030913/http:/press.princeton.edu/catalogs/series/psie.html"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Trade_And_the_Environment.html%3Fid=wpkKAng8MlAC"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gxizBNLrmUsC&dq=foundations+of+exchange+rate+dynamics&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princeton_Series_in_International_Economics"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tMsw"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245004"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvh06t"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Econ-book-stub"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/abstract","The Princeton Series in International Economics is a book series published by Princeton University Press. The series editor is Gene Grossman. The series was created in 2003. The series includes commissioned works by experts in macroeconomics, international finance and international trade. The books are targeted toward policy professionals in government, business, and international organizations; to scholars working in political science and economics; and to students studying international economics. Titles in the series include: 
* Trade and the Environment: Theory and Evidence by and M. Scott Taylor (2003) 
* Exchange-Rate Dynamics by (2011)"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princeton_Series_in_International_Economics?oldid=1037626469&ns=0"
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://dbpedia.org/ontology/wikiPageLength",1393
"http://dbpedia.org/resource/Princeton_Series_in_International_Economics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princeton_Series_in_International_Economics"
